Date,Premium/Disount
12/30/2023,0%
12/31/2023,0%
1/1/2024,0%
1/2/2024,-1%
1/3/2024,-1%
1/4/2024,0%
1/5/2024,0%
1/6/2024,0%
1/7/2024,0%
1/8/2024,2%
1/9/2024,0%
1/10/2024,1%
1/11/2024,0%
1/12/2024,0%
1/13/2024,0%
1/14/2024,0%
1/15/2024,0%
1/16/2024,0%
1/17/2024,-1%
1/18/2024,2%
1/19/2024,1%
1/20/2024,0%
1/21/2024,0%
1/22/2024,0%
1/23/2024,0%
1/24/2024,0%
1/25/2024,1%
1/26/2024,0%
1/27/2024,0%
1/28/2024,0%
1/29/2024,1%
1/30/2024,0%
1/31/2024,-2%
2/1/2024,1%
2/2/2024,2%
2/3/2024,0%
2/4/2024,0%
2/5/2024,-1%
2/6/2024,0%
2/7/2024,1%
2/8/2024,0%
2/9/2024,1%
2/10/2024,0%
2/11/2024,0%
2/12/2024,0%
2/13/2024,-1%
2/14/2024,1%
2/15/2024,0%
2/16/2024,-1%
2/17/2024,0%
2/18/2024,0%
2/19/2024,0%
2/20/2024,-1%
2/21/2024,-1%
2/22/2024,3%
2/23/2024,0%
2/24/2024,0%
2/25/2024,0%
2/26/2024,0%
2/27/2024,0%
2/28/2024,0%
2/29/2024,1%
11/30/2023,0%
3/1/2024,2%
3/2/2024,0%
3/3/2024,0%
3/4/2024,0%
3/5/2024,-2%
3/6/2024,1%
3/7/2024,2%
3/8/2024,-2%
3/9/2024,0%
3/10/2024,0%
3/11/2024,-1%
3/12/2024,2%
3/13/2024,-1%
3/14/2024,0%
3/15/2024,-1%
3/16/2024,0%
3/17/2024,0%
3/18/2024,1%
3/19/2024,0%
3/20/2024,1%
3/21/2024,1%
3/22/2024,0%
3/23/2024,0%
3/24/2024,0%
3/25/2024,0%
3/26/2024,0%
3/27/2024,0%
3/28/2024,0%
3/29/2024,0%
3/30/2024,0%
3/31/2024,0%
